Diameter(mm),Width(mm),Weight(kg),Grammage(g/m^2)
1000,1000,718,68
1000,820,592,70
1000,820,592,70
1000,820,592,70
1000,820,592,70
1000,820,588,70
1000,820,592,70
1000,1000,722,68
1000,820,595,70
1000,820,594,70
1000,820,595,70
1000,820,594,70
1000,820,556,70
1000,820,555,70
1000,1000,672,68
1000,820,555,70
1000,820,553,70
1000,820,555,70
1000,820,555,70
1000,820,593,70
1000,820,594,70
1000,1000,734,68
1000,820,605,70
1000,820,605,70
1000,820,605,70
1000,820,605,70
1000,820,605,70
1000,820,604,70
1000,1000,744,68
1000,820,613,70
1000,820,612,70
1000,820,612,70
1000,820,612,70
1000,820,606,70
1000,820,606,70
1000,1000,734,68
1000,820,605,70
1000,820,605,70
1000,820,605,70
1000,820,605,70
1000,820,523,70
1000,820,521,70
1000,1000,633,68
1000,820,523,70
1000,820,522,70
1000,820,522,70
1000,820,522,70
1000,820,612,70
1000,820,612,70
1000,1000,735,68
1000,820,603,70
1000,820,605,70
1000,820,606,70
1000,820,605,70
1000,820,605,70
1000,820,605,70
1000,1000,734,68
1000,820,605,70
1000,820,605,70
1000,820,605,70
1000,820,605,70
1000,820,605,70
1000,820,605,70
1000,1000,737,68
1000,820,608,70
1000,820,608,70
1000,820,608,70
1000,820,608,70
1000,820,608,70
1000,820,607,70
1000,1000,662,68
1000,820,545,70
1000,820,545,70
1000,820,545,70
1000,820,545,70
1000,820,545,70
1000,820,545,70
1000,1000,729,68
1000,820,601,70
1000,820,598,70
1000,810,598,70
1000,820,598,70
1000,820,594,70
1000,820,598,70
1000,1000,730,70
1000,1000,730,68
1000,820,600,70
1000,820,601,70
1000,820,601,70
1000,820,600,70
1000,820,599,70
1000,820,599,70
1000,1000,727,68
1000,820,598,70
1000,820,599,70
1000,820,599,70
1000,820,599,70
1000,820,590,70
1000,820,599,70
1000,1000,721,68
1000,810,594,70
1000,820,594,70
1000,820,594,70
1000,820,542,70
1000,820,595,70
1000,820,543,70
1000,820,594,70
1000,1000,659,68
1000,820,543,70
1000,820,603,70
1000,820,603,70
1000,820,543,70
1000,820,542,70
1000,820,542,70
1000,1000,712,68
1000,820,587,70
1000,820,587,70
1000,820,587,70
1000,820,587,70
1000,820,587,70
1000,820,602,70
1000,1000,715,68
1000,820,588,70
1000,820,589,70
1000,820,588,70
1000,820,588,70
1000,820,589,70
1000,820,589,70
1000,820,601,70
1000,820,604,70
1000,810,605,70
1000,820,603,70
1000,820,602,70
1000,820,601,70
1000,1000,731,68
1000,1000,716,68
1000,820,589,70
1000,820,589,70
1000,820,589,70
1000,820,589,70
1000,820,589,70
1000,820,589,70
1000,1000,719,68
1000,820,591,70
1000,820,592,70
1000,820,591,70
1000,820,590,70
1000,820,590,70
1000,820,591,70
1000,1000,734,68
1000,820,604,70
1000,820,601,70
1000,820,594,70
1000,820,587,70
1000,820,595,70
1000,820,604,70
1000,1000,712,68
1000,1000,712,68
1000,820,587,70
1000,820,587,70
1000,820,587,70
1000,820,587,70
1000,820,587,70
1000,820,583,70
1000,1000,716,68
1000,820,589,70
1000,820,589,70
1000,820,590,70
1000,820,588,70
1000,820,589,70
1000,820,590,70
1000,1000,724,68
1000,820,596,70
1000,820,596,70
1000,820,596,70
1000,820,596,70
1000,820,596,70
1000,820,596,70
1000,1000,716,68
1000,820,600,70
1000,820,600,70
1000,820,600,70
1000,820,600,70
1000,820,600,70
1000,820,548,70
1000,810,544,70
1000,1000,681,68
1000,820,563,70
1000,820,563,70
1000,820,562,70
1000,820,560,70
1000,820,561,70
1000,820,562,70
1000,1000,680,68
1000,1000,680,68
1000,820,562,70
1000,820,562,70
1000,820,562,70
1000,820,563,70
1000,820,563,70
1000,820,563,70
1000,820,563,70
1000,820,548,70
1000,820,547,70
1000,820,547,70
1000,820,545,70
1000,820,547,70
1000,1000,663,68
1000,1000,679,68
1000,820,567,70
1000,820,572,70
1000,820,573,70
1000,820,574,70
1000,820,557,70
1000,1000,744,68
1000,820,616,70
1000,820,619,70
1000,820,617,70
1000,820,617,70
1000,820,615,70
1000,820,616,70
1000,1000,721,68
1000,1000,721,68
1000,820,595,70
1000,820,595,70
1000,820,593,70
1000,820,594,70
1000,820,593,70
1000,820,594,70
1000,1000,723,68
1000,820,596,70
1000,820,597,70
1000,820,596,70
1000,820,595,70
1000,820,595,70
1000,820,589,70
1000,1000,722,68
1000,820,596,70
1000,820,596,70
1000,820,596,70
1000,820,595,70
1000,820,596,70
1000,820,594,70
1000,1000,721,68
1000,820,595,70
1000,820,596,70
1000,820,596,70
1000,820,595,70
1000,820,596,70
1000,820,596,70
1000,1000,676,68
1000,820,558,70
1000,820,557,70
1000,820,557,70
1000,820,557,70
1000,820,556,70
1000,820,557,70
1000,820,567,70
1000,820,567,70
1000,820,567,70
1000,820,567,70
1000,820,569,70
1000,820,567,70
1000,1000,690,68
1000,1000,852,70
1000,1000,693,68
1000,820,573,70
1000,820,570,70
1000,820,570,70
1000,820,570,70
1000,820,572,70
1000,820,572,70
1000,1000,696,68
1000,820,571,70
1000,820,570,70
1000,820,570,70
1000,820,569,70
1000,820,571,70
1000,820,573,70
1000,1000,727,68
1000,820,597,70
1000,820,594,70
1000,820,594,70
1000,820,594,70
1000,820,595,70
1000,820,597,70
1000,1000,725,70
1000,1000,725,68
1000,820,596,70
1000,820,594,70
1000,820,594,70
1000,820,593,70
1000,820,593,70
1000,820,594,70
1000,1000,711,68
1000,820,586,70
1000,820,583,70
1000,820,583,70
1000,820,581,70
1000,820,584,70
1000,820,584,70
1000,1000,664,68
