"So, We have your consent right?",Age,Gender,State or Union Territory of Residence,ZIP/Postal Code/PIN Code,What type of Mask or Face coverings do you use or have access to?,"Do you use or have access to gloves, when in need?","Do you have access to Handwash/Sanitizer , and use them properly?","Do you clean common areas around your house, Like Door handles,Tables,etc, with soap water or disinfectant?",Do you have any chronic illness?,What probability do you think you have (given your Surroundings) of catching the Novel Coronavirus?,"Are You a Doctor, Nurse or HealthCare worker who is actively taking care of Coranavirus Infected patients?(Next Part Of the Survey is only For Medical Professionals taking Care of Coronavirus Patients)",Do you Have adequate PPE(Personal Protective Equipment) for you to carry out your work?,Do you have adequate amount of Medical Equipment at your place of work?,Are the patients Co-operative with the health care procedures and Quarantine imposed on them in isolation ward?
Yes,20,Female,Uttar Pradesh,262001,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Uttar Pradesh,284001,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,4,No,,,
Yes,20,Male,Uttar Pradesh,250001,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,2,No,,,
Yes,19,Male,Uttar Pradesh,202002,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Uttar Pradesh,282001,Surgical Mask,No,Yes,Yes,No,6,No,,,
Yes,19,Male,Uttar Pradesh,201002,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,21,Female,Uttar Pradesh,211015,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,Uttar Pradesh,251001,Bandana/Scarf/Handkerchief,No,No,Yes,No,4,No,,,
Yes,20,Male,Jharkhand,831011,N95/N99 Respirators,Yes,Yes,No,No,2,No,,,
Yes,23,Male,Uttar Pradesh,226003,Surgical Mask,Yes,Yes,Yes,No,1,Yes,Yes,Yes,Some are Some are Not
Yes,20,Female,Uttar Pradesh,226010,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Female,Uttarakhand,248001,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,19,Male,Madhya Pradesh,485001,Surgical Mask,No,No,Yes,No,1,No,,,
Yes,21,Female,Uttarakhand,248001,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Uttar Pradesh,226010,Surgical Mask,Yes,Yes,Yes,No,8,No,,,
Yes,21,Female,Uttarakhand,248006,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,19,Female,Uttar Pradesh,201012,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,20,Female,Uttar Pradesh,201002,N95/N99 Respirators,No,Yes,Yes,No,2,No,,,
Yes,19,Male,Uttar Pradesh,201002,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,251001,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,19,Female,Uttar Pradesh,250001,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,22,Male,Uttar Pradesh,284002,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,226022,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Uttar Pradesh,228001,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Uttar Pradesh,250001,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,20,Female,Uttar Pradesh,201012,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,20,Male,Uttar Pradesh,201010,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Uttar Pradesh,203001,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Uttar Pradesh,226029,Surgical Mask,Yes,Yes,Yes,No,5,No,,,
Yes,19,Male,Uttar Pradesh,226024,Surgical Mask,Yes,Yes,No,No,3,No,,,
Yes,20,Female,Uttar Pradesh,262001,Bandana/Scarf/Handkerchief,No,Yes,No,No,2,No,,,
Yes,18,Male,Uttar Pradesh,208002,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,20,Female,Uttar Pradesh,226028,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,21,Female,Uttar Pradesh,226024,Cotton Mask,No,Yes,Yes,No,2,No,,,
Yes,18,Female,Andhra Pradesh,523157,Bandana/Scarf/Handkerchief,Yes,Yes,No,Yes,6,No,,,
Yes,20,Male,Uttar Pradesh,226024,Surgical Mask,Yes,Yes,No,No,1,No,,,
Yes,21,Male,Uttar Pradesh,273015,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,19,Male,West Bengal,713304,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,17,Male,Uttar Pradesh,262001,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,33,Male,Rajasthan,324005,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,4,No,,,
Yes,18,Female,Uttar Pradesh,281123,Bandana/Scarf/Handkerchief,No,No,No,No,3,No,,,
Yes,18,Female,Uttarakhand,246174,Bandana/Scarf/Handkerchief,No,No,Yes,No,5,No,,,
Yes,19,Female,Uttar Pradesh,220622,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttarakhand,244713,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Uttar Pradesh,244001,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,18,Male,Jharkhand,815301,Surgical Mask,No,Yes,Yes,No,2,No,,,
