_id,latitude,longitude,altitudeInCm,usecsSince1970,value,Time (human readable),
596,55.4865013,12.1696014,139.0,1466775089240000,0,Fri Jun 24 15:31:29 GMT+02:00 2016,
597,55.4865013,12.1696014,139.0,1466775089240000,0,Fri Jun 24 15:31:29 GMT+02:00 2016,
598,55.4864986,12.1695981,97.0,1466775095240000,0,Fri Jun 24 15:31:35 GMT+02:00 2016,
599,55.4864986,12.1695952,74.0,1466775101240000,0,Fri Jun 24 15:31:41 GMT+02:00 2016,
600,55.4865,12.1695971,119.0,1466775107240000,0,Fri Jun 24 15:31:47 GMT+02:00 2016,
601,55.4864981,12.1696031,132.0,1466775113240000,0,Fri Jun 24 15:31:53 GMT+02:00 2016,
602,55.4864952,12.1696028,93.0,1466775119240000,0,Fri Jun 24 15:31:59 GMT+02:00 2016,
603,55.4864907,12.1695985,-5.0,1466775125240000,0,Fri Jun 24 15:32:05 GMT+02:00 2016,
604,55.4864919,12.1696,7.0,1466775131200000,0,Fri Jun 24 15:32:11 GMT+02:00 2016,
605,55.4864935,12.1696048,68.0,1466775137241000,0,Fri Jun 24 15:32:17 GMT+02:00 2016,
606,55.4864955,12.1696106,153.0,1466775143240000,0,Fri Jun 24 15:32:23 GMT+02:00 2016,
607,55.4864972,12.1696088,88.0,1466775149240000,0,Fri Jun 24 15:32:29 GMT+02:00 2016,
608,55.4864967,12.1696034,22.0,1466775155240000,0,Fri Jun 24 15:32:35 GMT+02:00 2016,
609,55.486499,12.1696011,4.0,1466775161240000,0,Fri Jun 24 15:32:41 GMT+02:00 2016,
610,55.4865039,12.1695992,74.0,1466775167240000,0,Fri Jun 24 15:32:47 GMT+02:00 2016,
611,55.4865026,12.1695978,112.0,1466775173240000,0,Fri Jun 24 15:32:53 GMT+02:00 2016,
612,55.4864995,12.1695982,99.0,1466775179240000,0,Fri Jun 24 15:32:59 GMT+02:00 2016,
613,55.4864958,12.1695975,79.0,1466775187101000,0,Fri Jun 24 15:33:07 GMT+02:00 2016,
614,55.4865241,12.1695807,566.0,1466775193121000,0,Fri Jun 24 15:33:13 GMT+02:00 2016,
615,55.4866174,12.1694714,510.0,1466775199101000,21,Fri Jun 24 15:33:19 GMT+02:00 2016,
616,55.486711,12.1693773,559.0,1466775205101000,17,Fri Jun 24 15:33:25 GMT+02:00 2016,
617,55.4868037,12.1692884,461.0,1466775211101000,27,Fri Jun 24 15:33:31 GMT+02:00 2016,
618,55.486894,12.1691981,467.0,1466775217101000,35,Fri Jun 24 15:33:37 GMT+02:00 2016,
619,55.4868148,12.1691965,435.0,1466775223101000,34,Fri Jun 24 15:33:43 GMT+02:00 2016,
620,55.4867225,12.1692134,438.0,1466775229101000,26,Fri Jun 24 15:33:49 GMT+02:00 2016,
621,55.4866251,12.1692196,559.0,1466775235101000,17,Fri Jun 24 15:33:55 GMT+02:00 2016,
622,55.4865278,12.1692253,592.0,1466775241101000,12,Fri Jun 24 15:34:01 GMT+02:00 2016,
623,55.4864346,12.1692306,491.0,1466775247101000,0,Fri Jun 24 15:34:07 GMT+02:00 2016,
624,55.4863341,12.1692372,443.0,1466775253101000,0,Fri Jun 24 15:34:13 GMT+02:00 2016,
625,55.4862323,12.1692424,457.0,1466775259101000,0,Fri Jun 24 15:34:19 GMT+02:00 2016,
626,55.4861467,12.1692488,386.0,1466775265101000,0,Fri Jun 24 15:34:25 GMT+02:00 2016,
627,55.4861187,12.1693656,362.0,1466775271101000,0,Fri Jun 24 15:34:31 GMT+02:00 2016,
628,55.4861315,12.1695272,373.0,1466775277121000,0,Fri Jun 24 15:34:37 GMT+02:00 2016,
629,55.4861408,12.1697018,448.0,1466775283101000,9,Fri Jun 24 15:34:43 GMT+02:00 2016,
630,55.48615,12.1698772,398.0,1466775289101000,19,Fri Jun 24 15:34:49 GMT+02:00 2016,
631,55.4862052,12.1699776,447.0,1466775295100000,27,Fri Jun 24 15:34:55 GMT+02:00 2016,
632,55.486307,12.169984,510.0,1466775301100000,44,Fri Jun 24 15:35:01 GMT+02:00 2016,
633,55.4864142,12.1699979,560.0,1466775307101000,31,Fri Jun 24 15:35:07 GMT+02:00 2016,
634,55.486519,12.1700087,503.0,1466775313101000,22,Fri Jun 24 15:35:13 GMT+02:00 2016,
635,55.486624,12.1700245,400.0,1466775319101000,14,Fri Jun 24 15:35:19 GMT+02:00 2016,
636,55.48673,12.1700338,419.0,1466775325101000,11,Fri Jun 24 15:35:25 GMT+02:00 2016,
637,55.4868325,12.1700495,438.0,1466775331100000,9,Fri Jun 24 15:35:31 GMT+02:00 2016,
638,55.486887,12.1699548,479.0,1466775337121000,11,Fri Jun 24 15:35:37 GMT+02:00 2016,
639,55.4868913,12.1697911,449.0,1466775343100000,13,Fri Jun 24 15:35:43 GMT+02:00 2016,
