Population,Country,Region (UN Statistics division geoscheme),Latitude,Longitude,N,Language
Bamoun,Cameroon,West,5.5,10.8,18,Niger-Congo
Bulala,Chad,Central,13,18,15,Nilo-Saharan
Fang,Cameroon,West,2.5,13,15,Niger-Congo
Fulani,Nigeria,West,9,7.6,12,Niger-Congo
Hausa,Cameroon,West,9.1,7.5,12,Afro-Asiatic
Kaba,Chad,Central,8,16.8,17,Nilo-Saharan
Mada,Cameroon,West,10.8,14.1,12,Afro-Asiatic
Xhosa,South Africa,South,-32,28,3,Niger-Congo
Maasai,Kenya,East,-3.14,36.46,30,Nilo-Saharan
Luhya,Kenya,East,0.5,34.5833,99,Niger-Congo
Yoruba,Nigeria,West,7.396,3.91666,108,Niger-Congo
Mende,Sierra Leone,West,7.956,-11.74,85,Niger-Congo
Esan,Nigeria,West,6.5,6,99,Niger-Congo
Gambian,Gambia,West,13.25,-16.316,113,Niger-Congo
Algerian,Algeria,North,34.65,3.25,19,Afro-Asiatic
Egyptian,Egypt,North,30.75,31,19,Afro-Asiatic
Libyan,Libya,North,31.6,12.9,17,Afro-Asiatic
Morocco - North,Morocco,North,35.2,-5.27,18,Afro-Asiatic
Morocco - South,Morocco,North,30.9,-6.9,16,Afro-Asiatic
Saharawi,Western Sahara,North,24.66,-13.25,18,Afro-Asiatic
Tunisian,Tunisia,North,35,9.5,18,Afro-Asiatic
Brong,Ghana,West,7.5,-2,8,Niger-Congo
Igbo,Nigeria,West,6,7,15,Niger-Congo
Kongo,DRC,Central,-5.5,15,9,Niger-Congo
≠Khomani San,South Africa,South,-28.07,17.98,88,Khoisan
Hadza,Tanzania,East,-3.6,35.1,21,Language isolate
Sandawe,Tanzania,East,-5.4,34.4,35,Language isolate
Baganda,Uganda,East,0.331,32.418,100,Niger-Congo
Banyarwanda,Uganda,East,0.331,32.418,100,Niger-Congo
Barundi,Uganda,East,-1.44174,31.3191,97,Niger-Congo
Kikuyu,Kenya,East,-0.29,36.72,99,Niger-Congo
Sotho,South Africa,South,-30.44,27.9,86,Niger-Congo
Zulu,South Africa,South,-29.6,30.3833,100,Niger-Congo
Igbo,Nigeria,West,4.62705,7.23441,99,Niger-Congo
Ga-Adangbe,Ghana,West,5.6037158,-0.221984,100,Niger-Congo
Jola,Gambia,West,12.7575,-15.7355,79,Niger-Congo
Fula,Gambia,West,10.9972,11.1188,74,Niger-Congo
Wolof,Gambia,West,15.2534,-15.383,78,Niger-Congo
Mandinka,Gambia,West,13.25,-16.316,88,Niger-Congo
Kalenjin,Kenya,East,-0.36,35.26,100,Nilo-Saharan
Amhara,Ethiopia,East,11.71,39.54,46,Afro-Asiatic
Oromo,Ethiopia,East,8.67,41.44,31,Afro-Asiatic
Somali,Ethiopia*,East,4.15,40.48,52,Afro-Asiatic
Egyptian,Egypt,North,28.38,30.83,100,Afro-Asiatic
San,Namibia,South,-21,20,6,Khoisan
Biaka,Central African Republic,Central,4,17,32,Niger-Congo
Mbuti,Congo,Central,1,29,15,Nilo-Saharan
Bantu-speakers (Kenya),Kenya,East,-3,37,12,Niger-Congo
Bantu-speakers (South Africa),South Africa,South,-25.56926433,24.25,8,Niger-Congo
Mandenka,Senegal,West,12,-12,24,Niger-Congo
Khwe,Angola,South,-17.363921,22.950439,17,Khoisan
!Xun,Angola,South,-14.628943,17.666016,19,Khoisan
/Gui and //Gana,Botwana,South,-23.650898,24.6698,15,Khoisan
Ju/'hoansi,Namibia,South,-19.597399,20.494995,18,Khoisan
Nama,Namibia,South,-22.558559,17.072754,20,Khoisan
Karretjie,South Africa,South,-30.712638,25.101013,20,Khoisan
≠Khomani,South Africa,South,-26.974138,20.794373,39,Khoisan
Herero,Namibia,South,-22.558559,17.072754,12,Niger-Congo
Bantu-speakers (South Africa),South Africa,South,-26.256637,28.037109,20,Niger-Congo
Coloured (Colesberg),South Africa,South,-30.712638,25.101013,20,Indo-European
Coloured (Wellington),South Africa,South,-33.643282,19.011841,20,Indo-European
