ID,familiar,prepared-target-pre,prepared-aggressor-pre,rating,recommend,prepared-target-post,prepared-aggressor-post
8708,5,3,5,4,5,4,4
8366,4,3,3,5,4,3,3
6511,5,4,5,4,3,4,3
9999,4,4,3,,5,4,4
9998,4,3,3,4,5,4,4
9419,5,3,3,4,4,4,4
7418,4,3,3,5,5,4,4
4785,4,3,4,,5,4,4
6208,5,3,4,4,5,5,4
4294,5,3,3,4,4,3,3
9209,5,2,3,,5,4,4
9997,5,3,3,,5,4,4
6140,5,4,5,4,5,5,5
9996,5,4,3,3,3,4,3
9995,2,1,2,5,5,3,4
5411,5,1,3,,5,3,4
7791,3,2,2,4,4,3,4
9994,3,2,1,5,5,4,3
3847,2,4,1,4,5,4,3
9232,4,3,2,5,5,3,3
5037,3,3,2,4,4,3,3
