,SSP 2-4.5,SSP 5-8.5,Observation
1981,-0.238235294,-0.238235294,-0.46
1982,-1.588235294,-1.588235294,-1.83
1983,-1.038235294,-1.038235294,-1.32
1984,-0.338235294,-0.338235294,0.36
1985,-0.688235294,-0.688235294,-1.67
1986,-0.538235294,-0.538235294,-1.31
1987,-0.088235294,-0.088235294,-0.53
1988,-0.038235294,-0.038235294,-0.23
1989,-0.088235294,-0.088235294,-0.538235294
1990,0.111764706,0.111764706,-0.4
1991,1.111764706,1.111764706,1.27
1992,-1.188235294,-1.188235294,-1.3
1993,-0.488235294,-0.488235294,-1.62
1994,-0.688235294,-0.688235294,-0.21
1995,-0.338235294,-0.338235294,-0.8
1996,0.111764706,0.111764706,-0.79
1997,-0.588235294,-0.588235294,-0.73
1998,0.311764706,0.311764706,-0.03
1999,0.811764706,0.811764706,0.07
2000,0.111764706,0.111764706,0.26
2001,0.011764706,0.011764706,-0.19
2002,0.011764706,0.011764706,0.82
2003,1.011764706,1.011764706,0.17
2004,0.611764706,0.611764706,0.35
2005,0.761764706,0.761764706,0.9
2006,0.111764706,0.111764706,0.48
2007,0.311764706,0.311764706,0.54
2008,0.511764706,0.511764706,1.01
2009,1.011764706,1.011764706,1.31
2010,0.511764706,0.511764706,0.34
2011,0.711764706,0.711764706,0.14
2012,0.611764706,0.611764706,1.47
2013,0.061764706,0.061764706,0.1
2014,1.011764706,1.011764706,0.07
2015,1.661764706,1.661764706,1.99
2016,1.011764706,0.961764706,1.29
2017,0.261764706,0.761764706,1.65
2018,1.061764706,0.611764706,0.82
2019,0.261764706,0.361764706,1.11
2020,0.511764706,1.211764706,0.61
2021,1.211764706,0.461764706,
2022,1.061764706,0.711764706,
2023,0.561764706,0.661764706,
2024,0.961764706,0.461764706,
2025,0.861764706,0.961764706,
2026,1.011764706,1.661764706,
2027,1.661764706,0.811764706,
2028,0.661764706,1.461764706,
2029,1.711764706,0.761764706,
2030,1.061764706,1.111764706,
2031,1.361764706,0.611764706,
2032,1.211764706,1.361764706,
2033,1.061764706,1.561764706,
2034,0.961764706,1.411764706,
2035,1.361764706,0.711764706,
2036,0.911764706,1.261764706,
2037,1.011764706,0.811764706,
2038,1.261764706,1.361764706,
2039,1.811764706,1.461764706,
2040,1.111764706,1.011764706,
2041,1.261764706,0.961764706,
2042,0.961764706,1.461764706,
2043,1.411764706,2.361764706,
2044,0.961764706,1.561764706,
2045,1.561764706,2.811764706,
2046,1.511764706,1.761764706,
2047,1.561764706,1.761764706,
2048,0.311764706,1.861764706,
2049,1.661764706,2.361764706,
2050,1.511764706,1.561764706,
2051,1.761764706,1.611764706,
2052,1.611764706,2.311764706,
2053,1.661764706,2.111764706,
2054,1.411764706,2.111764706,
2055,1.561764706,2.411764706,
2056,2.111764706,2.261764706,
2057,1.911764706,2.161764706,
2058,2.661764706,2.761764706,
2059,2.361764706,2.011764706,
2060,1.461764706,3.211764706,
2061,1.311764706,2.711764706,
2062,2.361764706,2.011764706,
2063,1.761764706,3.211764706,
2064,1.761764706,3.111764706,
2065,1.961764706,2.311764706,
2066,1.761764706,3.361764706,
2067,1.511764706,3.011764706,
2068,2.011764706,3.411764706,
2069,1.861764706,3.061764706,
2070,2.011764706,3.111764706,
2071,2.011764706,2.711764706,
2072,1.711764706,3.611764706,
2073,2.311764706,3.811764706,
2074,2.811764706,3.961764706,
2075,2.261764706,4.861764706,
2076,1.511764706,4.211764706,
2077,1.461764706,4.011764706,
2078,2.311764706,3.761764706,
2079,2.761764706,3.661764706,
2080,2.711764706,3.861764706,
2081,2.861764706,3.811764706,
2082,1.911764706,3.711764706,
2083,2.411764706,4.461764706,
2084,1.361764706,4.311764706,
2085,2.061764706,4.461764706,
2086,2.061764706,4.511764706,
2087,2.561764706,5.861764706,
2088,1.811764706,4.511764706,
2089,2.161764706,4.311764706,
2090,2.911764706,4.311764706,
2091,2.311764706,5.661764706,
2092,2.511764706,5.311764706,
2093,2.911764706,5.261764706,
2094,2.511764706,5.011764706,
2095,2.611764706,4.861764706,
2096,3.061764706,5.461764706,
2097,2.011764706,6.111764706,
2098,2.261764706,5.861764706,
2099,2.711764706,5.461764706,
2100,2.711764706,6.261764706,
