﻿Predator class,Predator order,Predator family,Prey class,Prey order,Prey family,region,citation,cited in
Arachnida,Amblypygi,Phrynidae,Reptilia,Squamata,Polychrotidae,Dominican Republic,"{de Armas, 1999 #1914}",
Arachnida,Amblypygi,Phrynidae,Amphibia,Anura,Leptodactylidae,Puerto Rico,"{Formanowicz Jr, 1981 #1802}","{de Armas, 2001 #1896}"
Arachnida,Amblypygi,Phrynidae,Amphibia,Anura,Centrolenidae,Panama,"{Hertz, 2010 #2295}",
Arachnida,Amblypygi,Phrynidae,Amphibia,Anura,Dendrobatidae,Costa Rica,"{Hovey, 2016 #2362}",
Arachnida,Amblypygi,Phrynidae,Reptilia,Squamata,Dactyloidae,French Guiana,"{Kok, 1998 #2244}",
Arachnida,Amblypygi,Phrynidae,Reptilia,Squamata,Sphaerodactylidae,Colombia,"{Moreno-Arias, 2016 #2361}",
Arachnida,Amblypygi,Phrynidae,Aves,Apodiformes,Trochilidae,virgin islands,"{Owen, 2006 #2534}",
Arachnida,Amblypygi,Phrynidae,Amphibia,Anura,Leptodactylidae,Puerto Rico,"{Reagan, 1996 #1911}","{Villanueva-Rivera, 2000 #1910}"
Arachnida,Amblypygi,Phrynidae,Amphibia,Anura,Leptodactylidae,Cuba,"{Schwartz, 1958 #1916}","{de Armas, 2001 #1896}"
Arachnida,Amblypygi,Phrynidae,Amphibia,Anura,Craugastoridae,Ecuador,"{Wizen, 2016 #2281}",
Arachnida,Araneae,Agelenidae,Amphibia,Urodela,Plethodontidae,United States,"{Durso, 2010 #2298}",
Arachnida,Araneae,Agelenidae,Mammalia,Rodentia,Muridae,UK,"{Felton, 1968 #1973}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Agelenidae,Reptilia,Squamata,Colubridae,United States,"{Gudger, 1925 #1892}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Colubridae,United States,"{Anderson, 1930 #2448}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Vespertilionidae,India,"{BALIARSINGH, 2015 #1715}",
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,unknown,"{Bristowe, 1939 #2444}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Estrildidae,Australia,"{Brooks, 2012 #1801}",
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Maluridae,Australia,"{Brooks, 2012 #1801}",
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Meliphagidae,Australia,"{Brooks, 2012 #1801}",
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Meliphagidae,Australia,"{Brooks, 2012 #1801}",
Arachnida,Araneae,Araneidae,Aves,Apodiformes,Trochilidae,unknown,"{Brooks, 2012 #1801}",
Arachnida,Araneae,Araneidae,Aves,Apodiformes,Trochilidae,unknown,"{Brooks, 2012 #1801}",
Arachnida,Araneae,Araneidae,Aves,Apodiformes,Trochilidae,unknown,"{Brooks, 2012 #1801}",
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Colubridae,United States,"{BURT, 1949 #2447}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Vespertilionidae,China,"{Cantor, 1842 #2554}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Vespertilionidae,China,"{Cantor, 1842 #2554}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Scincidae,United States,"{Chatfield, 2014 #2258}",
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Hipposideridae,Australia,"{Churchill, 2008 #1862}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Aves,Unknown,Unknown,Jamaica,"{Cockerell, 1894 #2442}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Scincidae,unknown,"{Cokendolpher, 1977 #2400}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Polychrotidae,Cuba,"{de Armas, 1987 #1915}","{de Armas, 2001 #1896}"
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Polychrotidae,Cuba,"{de Armas, 1987 #1915}","{de Armas, 2001 #1896}"
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Gekkonidae,Brazil,"{Diniz, 2011 #2402}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Gekkonidae,Sri Lanka,"{Disswanayake, 2016 #2282}",
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Sphaerodactylidae,Costa Rica,"{Filipiak, 2012 #2319}",
Arachnida,Araneae,Araneidae,Amphibia,Anura,Centrolenidae,Costa Rica,"{Folt, 2017 #1790}",
Arachnida,Araneae,Araneidae,Amphibia,Anura,Craugastoridae,Costa Rica,"{Ganong, 2015 #1922}",
Arachnida,Araneae,Araneidae,Amphibia,Anura,Hylidae,unknown,"{Gudger, 1924 #2433}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Timaliidae,unknown,"{Gudger, 1925 #1892}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Amphibia,Anura,Unknown,unknown,"{Gudger, 1925 #1892}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Vespertilionidae,Hong Kong,"{Hill, 1982 #2549}","{Nyffeler, 2013 #1714}"
